"Формат","Категория","Дизайн","Наименование","Стоимость, руб.","Ставка НДС","Наличие","Активность","Размер","Серия","Наличие текста","Отделка","Артикул","Картинка 1","Картинка 2","Производитель","Адресат","Тематика","Вырубка","Новинка","Хит продаж","Текст открытки","Описание","Кол. в упаковке, шт.","ШтрихКод","Характеристики","Реквизиты","Вес, гр.","Базовая единица","Коэффициент","Ссылка на товар","ID элемента","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-287  Правильная осанка","39.00","20","550","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-287","https://av-print.ru/upload/iblock/38e/38e6294aa39549025ca4d1cc3549b69a.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000011104
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_287_pravilnaya_osanka/","2596","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-207  Обитатели морей и океанов","39.00","20","475","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-207","https://av-print.ru/upload/iblock/2fe/2fe2e7b90ce49422aac260eb954cc22b.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000008865
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_207_obitateli_morey_i_okeanov/","2609","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","С новорожденной(ым)","Детский","1ПЛ-377  С Рождением дочурки поздравляем!","39.00","20","420","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-377","https://av-print.ru/upload/iblock/ba5/ba53ce422fd3d0eae7167eedf2cd2b8d.jpeg","","","","С Новорожденной(ым)","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000014449
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_377_s_rozhdeniem_dochurki_pozdravlyaem/","2619","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","С новорожденной(ым)","Детский","1ПЛ-378  С Рождением сыночка поздравляем!","39.00","20","270","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-378","https://av-print.ru/upload/iblock/3bb/3bb83f51f56e2e5815695bdb31a37428.jpeg","","","","С Новорожденной(ым)","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000014450
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_378_s_rozhdeniem_synochka_pozdravlyaem/","2620","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-382  Оседлые птицы","39.00","20","330","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-382","https://av-print.ru/upload/iblock/07f/07f42a26e06ce79b43662b7bacf39755.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000014642
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_382_osedlye_ptitsy/","2698","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-191 Учимся считать","39.00","20","720","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-191","https://av-print.ru/upload/iblock/9f1/9f132575cb47e1e51122c3e8646cc888.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000008419
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_191_uchimsya_schitat/","2707","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-198  Уроки безопасности","39.00","20","2560","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-198","https://av-print.ru/upload/iblock/dae/dae104604e45419b9efe241e71121604.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000008615
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_198_uroki_bezopasnosti/","2727","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-193  Познавайка","39.00","20","4220","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-193","https://av-print.ru/upload/iblock/084/084a247190dc7d3c117a30a677c93e33.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000008413
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_193_poznavayka/","2735","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-170  Маленький пожарник","39.00","20","1210","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-170","https://av-print.ru/upload/iblock/f41/f41aa57739fd4e3c0910e6b158aa3986.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000007929
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_170_malenkiy_pozharnik/","2745","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-285  Сравнения","39.00","20","260","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-285","https://av-print.ru/upload/iblock/6d5/6d5d9d3e69ae0a6c90a6b480c67c65ec.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000011102
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_285_sravneniya/","2746","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-190  Считаем на пальчиках","39.00","20","320","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-190","https://av-print.ru/upload/iblock/396/3960377a865538e606af0ff6d8907f68.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000008418
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_190_schitaem_na_palchikakh/","2747","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-312  Для твоего здоровья","39.00","20","1410","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-312","https://av-print.ru/upload/iblock/e8b/e8b8adcc5568f21dc31301ceca3e710c.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000012238
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_312_dlya_tvoego_zdorovya/","2751","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Юбилеи","Мужской","КВ-025  С юбилеем 60","25.92","20","1070","да","138мм х 205мм","КВ","Текст","Фольга","КВ-025","https://av-print.ru/upload/iblock/2ab/2ab19e620cb07bb34dcc61ece4b40700.jpeg","https://av-print.ru/upload/iblock/a67/a67fc1770cbf0157eb9e2b61cb6a49c9.jpeg","","","Юбилейные даты","Фигурная","","","","Золотая фольга, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020856
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_025_s_yubileem_60/","2807","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Юбилеи","Мужской","КВ-026  С юбилеем 70","25.92","20","1540","да","138мм х 205мм","КВ","Текст","Фольга","КВ-026","https://av-print.ru/upload/iblock/1b8/1b840bb9d3b7592998a4f0ae2f639924.jpeg","https://av-print.ru/upload/iblock/a67/a67fc1770cbf0157eb9e2b61cb6a49c9.jpeg
https://av-print.ru/upload/iblock/d35/d350dcb21346e81449b81db9b8550366.jpeg","","","Юбилейные даты","Фигурная","","","","Золотая фольга, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020857
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_026_s_yubileem_70/","2808","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","День Рождения","Женский","5РС-031  С днем рождения","59.29","20","2455","да","123мм х 190мм","5РС","Текст","Фольга","5РС-031","https://av-print.ru/upload/iblock/075/075297827abc53799f8bbeffa5128975.jpeg","","","","День Рождения","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020863
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5rs_031_s_dnem_rozhdeniya/","2813","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","Родным и близким","Женский","5РС-032  Моей подружке","59.29","20","2455","да","123мм х 190мм","5РС","Текст","Фольга","5РС-032","https://av-print.ru/upload/iblock/c23/c230b8f264b0c67b29df220612f2eefe.jpeg","","","Подруга","Родным и близким","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020864
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5rs_032_moey_podruzhke/","2814","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","День Рождения","Женский","5РС-033  С днем рождения","59.29","20","2155","да","123мм х 190мм","5РС","Текст","Фольга","5РС-033","https://av-print.ru/upload/iblock/5b5/5b515572827fdf69664399ee0989c6a1.jpeg","","","","День Рождения","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020865
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5rs_033_s_dnem_rozhdeniya/","2815","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","Родным и близким","Женский","5РС-035  Любимой маме","59.29","20","455","да","123мм х 190мм","5РС","Текст","Фольга","5РС-035","https://av-print.ru/upload/iblock/178/178d587df11fe1aa0183d87226e961a4.jpeg","","","Мама","Родным и близким","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020867
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5rs_035_lyubimoy_mame/","2817","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","Родным и близким","Мужской","5РС-036  Любимому папе","59.29","20","2515","да","123мм х 190мм","5РС","Текст","Фольга","5РС-036","https://av-print.ru/upload/iblock/1f6/1f6b7f7a1284b6baee9ad22559936e10.jpeg","","","Папа","Родным и близким","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020868
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5rs_036_lyubimomu_pape/","2818","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","Родным и близким","Мужской","5РС-037  Брату","59.29","20","3165","да","123мм х 190мм","5РС","Текст","Фольга","5РС-037","https://av-print.ru/upload/iblock/27b/27bd0219a21806ae2ebd91d61769b503.jpeg","","","Брат","Родным и близким","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020869
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5rs_037_bratu/","2819","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","Родным и близким","Женский","5РС-038  Сестре","59.29","20","2135","да","123мм х 190мм","5РС","Текст","Фольга","5РС-038","https://av-print.ru/upload/iblock/c0d/c0d499484d0e1e5cd3eb03838431a06f.jpeg","","","Сестра","Родным и близким","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020870
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5rs_038_sestre/","2820","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","Родным и близким","Женский","5РС-039  Моей подружке","59.29","20","1224","да","123мм х 190мм","5РС","Текст","Фольга","5РС-039","https://av-print.ru/upload/iblock/532/532e8c2851b590d8f71eac8d1dff2ea3.jpeg","","","Подруга","Родным и близким","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020871
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5rs_039_moey_podruzhke/","2821","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","Юбилеи","","5РС-040  В день юбилея 50","59.29","20","1440","да","123мм х 190мм","5РС","Текст","Фольга","5РС-040","https://av-print.ru/upload/iblock/bc3/bc3e12bd47faa9f4b142c5d67473eb41.jpeg","","","","Юбилей","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020872
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5rs_040_v_den_yubileya_50/","2822","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","Юбилеи","","5РС-041  В день юбилея 55","59.29","20","2450","да","123мм х 190мм","5РС","Текст","Фольга","5РС-041","https://av-print.ru/upload/iblock/8d2/8d2986ce8695336139811fe8464b9502.jpeg","","","","Юбилей","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020873
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5rs_041_v_den_yubileya_55/","2823","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","Юбилеи","","5РС-042  В день юбилея 60","59.29","20","2200","да","123мм х 190мм","5РС","Текст","Фольга","5РС-042","https://av-print.ru/upload/iblock/4f6/4f61d213e0ad776b66d4a7eb7dd1405f.jpeg","","","","Юбилей","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020874
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5rs_042_v_den_yubileya_60/","2824","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Родным и близким","Женский","КВ-037  Бабушке","25.92","20","900","да","123мм х 190мм","КВ","Текст","Фольга, уф-лак","КВ-037","https://av-print.ru/upload/iblock/6c9/6c99c0527af9d30a565169d18fe772e5.jpeg","https://av-print.ru/upload/iblock/1ed/1ed2cb89f6d42a0566cb7faf2f93b121.jpeg","","Бабушка","Родным и близким","Прямая","","","","Золотая фольга, конгрев, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020877
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_037_babushke/","2827","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Родным и близким","Мужской","КВ-041  Папе","25.92","20","3660","да","123мм х 190мм","КВ","Текст","Фольга, уф-лак","КВ-041","https://av-print.ru/upload/iblock/0dc/0dcef18cec26a2a4da8cca074ce84fb1.jpeg","https://av-print.ru/upload/iblock/1ed/1ed2cb89f6d42a0566cb7faf2f93b121.jpeg
https://av-print.ru/upload/iblock/191/19157c6279ce81706b5ad83486e94ca8.jpeg","","Папа","Родным и близким","Прямая","","","","Золотая фольга, конгрев, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020881
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_041_pape/","2831","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","День Рождения","Женский","КВ-044  С днем рождения","25.92","20","1370","да","123мм х 190мм","КВ","Текст","Фольга, уф-лак","КВ-044","https://av-print.ru/upload/iblock/e25/e251152949f220e077697ecd422c0828.jpeg","https://av-print.ru/upload/iblock/1ed/1ed2cb89f6d42a0566cb7faf2f93b121.jpeg
https://av-print.ru/upload/iblock/191/19157c6279ce81706b5ad83486e94ca8.jpeg
https://av-print.ru/upload/iblock/3b8/3b8c88df4aeb61b7b8da4fc18ddfa865.jpeg","","","День Рождения","Прямая","","","","Золотая фольга, конгрев, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020884
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_044_s_dnem_rozhdeniya/","2834","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Родным и близким","Женский","КВ-045  Тёте","25.92","20","1510","да","123мм х 190мм","КВ","Текст","Фольга, уф-лак","КВ-045","https://av-print.ru/upload/iblock/17c/17c8f7edc182a512e3f9776e500fd6a0.jpeg","https://av-print.ru/upload/iblock/1ed/1ed2cb89f6d42a0566cb7faf2f93b121.jpeg
https://av-print.ru/upload/iblock/191/19157c6279ce81706b5ad83486e94ca8.jpeg
https://av-print.ru/upload/iblock/3b8/3b8c88df4aeb61b7b8da4fc18ddfa865.jpeg
https://av-print.ru/upload/iblock/69a/69ad6568e1897e0816cca06ae86e2e88.jpeg","","Тётя","Родным и близким","Прямая","","","","Золотая фольга, конгрев, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020885
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_045_tyete/","2835","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Родным и близким","Мужской","КВ-048  Тестю","25.92","20","5390","да","123мм х 190мм","КВ","Текст","Фольга, уф-лак","КВ-048","https://av-print.ru/upload/iblock/95a/95ab914a5cf56b9c80f78ed2d60029d5.jpeg","https://av-print.ru/upload/iblock/1ed/1ed2cb89f6d42a0566cb7faf2f93b121.jpeg
https://av-print.ru/upload/iblock/191/19157c6279ce81706b5ad83486e94ca8.jpeg
https://av-print.ru/upload/iblock/3b8/3b8c88df4aeb61b7b8da4fc18ddfa865.jpeg
https://av-print.ru/upload/iblock/69a/69ad6568e1897e0816cca06ae86e2e88.jpeg
https://av-print.ru/upload/iblock/9b9/9b9a96c411e47a45798b83487e0c7acc.jpeg","","Тесть","Родным и близким","Прямая","","","","Золотая фольга, конгрев, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020888
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_048_testyu/","2838","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Приглашения","Свадьба","","7М-739  Ура! У нас - свадьба!","6.00","20","400","да","120мм х 73мм","7М","Текст","Блёстки, уф-лак","7М-739","https://av-print.ru/upload/iblock/c78/c78d5ca9f3d70000924a41ddedff144d.jpeg","","","","Свадьба","Прямая","","","","Блестки в лаке, 4&#43;4, текст","20","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020912
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/7m_739_ura_u_nas_svadba/","2853","","","","","","","","","","","","","","","","","","","","","","","","","",""
